﻿ID.date,ID.start,Q1,Q1.a,Q2,Q3,Q4,Q5,Q18.a,Q19.a,Q21.a,Q21.b,Q21.c,Q21.d,Q21.e,Q21.f,Q21.g,Q21.h,Q21.i,Q22.a,Q22.b,Q22.c,Q22.d,Q22.e,Q22.f,Q22.g,Q22.h,Q22.i,Q24,Q25,Q40,Q41,Q42,Q43.a,Q56,Q57,Q58:1
Date of interview,Time interview started,"Which, if any, of the following degrees are you currently studying for?","If other, please specify",Hidden,Which was the most important reason you decided to enrol in a PhD programme?,Are you studying in the country you grew up in?   ,Where do you currently live?,How satisfied are you with your decision to pursue a PhD?,How satisfied are you with your PhD experience?,Availability of funding,Hours worked,Social environment,Degree of independence,Recognition from supervisor/PI ,Overall relationship with supervisor/PI,Opportunities to collaborate,Number of publications,Stipend / financial support,Vacation time,"Benefits (health care, leave, etc.)",Teaching duties,Guidance received from adviser in lab/research,Guidance received from other mentors in lab/research,Ability to attend meetings and conferences,Ability to present research at conferences,Work-life balance,Career pathway guidance and advice,"On average, how many hours a week do you typically spend on your PhD programme?","On average, how much one-on-one contact time do you spend with your supervisor each week?",What position do you most expect to occupy immediately after you complete your degree?,What type of career you are interested in pursuing after your graduate degree?,"After completing your PhD, how long do you think it will take you to find a permanent (non-trainee) position?",How much more likely are you now to pursue a research career than when you launched your PhD programme?,What is your age?,Are you…,Which of the following best describes you?
06/14/2019,16:46:41,Doctorate degree (PhD/DPhil/MD),,,No job I want is available without a PhD,Yes,North or Central America,Somewhat satisfied,5,6,1 = Not at all satisfied,2,6,4 = Neither satisfied nor dissatisfied,5,6,1 = Not at all satisfied,6,1 = Not at all satisfied,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,5,5,3,3,1 = Not at all satisfied,3,51-60 hours,Less than an hour,,Investigación en la industria,3 to 6 years,Somewhat more likely,25 - 34,Female (including trans female),
06/14/2019,17:10:02,Doctorate degree (PhD/DPhil/MD),,,I want to pursue an academic career, No,North or Central America,Somewhat satisfied,6,7 = Extremely satisfied,7 = Extremely satisfied,5,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,6,7 = Extremely satisfied,5,3,1 = Not at all satisfied,2,5,5,7 = Extremely satisfied,7 = Extremely satisfied,6,5,61-70 hours,Less than an hour,Lecturer,Academic Research and Teaching,1 to 2 years,Much more likely,25 - 34,Male (including trans male),
06/14/2019,17:15:21,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice,Yes,North or Central America,Very satisfied,6,3,3,6,7 = Extremely satisfied,6,6,6,4 = Neither satisfied nor dissatisfied,3,6,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,5,6,6,6,4 = Neither satisfied nor dissatisfied,5,61-70 hours,Less than an hour,A postdoc in academia,professor/PI. directing research and conducting it for the betterment of all.,2 to 3 years,Equally likely,25 - 34,Male (including trans male),Caucasian
06/14/2019,16:51:28,Doctorate degree (PhD/DPhil/MD),,,I want to pursue an academic career, No,North or Central America,Somewhat satisfied,5,1 = Not at all satisfied,5,5,5,6,6,4 = Neither satisfied nor dissatisfied,2,2,3,5,4 = Neither satisfied nor dissatisfied,5,5,2,2,4 = Neither satisfied nor dissatisfied,2,71-80 hours,More than three hours,Staff scientist (non-profit),NGO or primary school teacher,2 to 3 years,Equally likely,25 - 34,Male (including trans male),
06/14/2019,17:39:18,Doctorate degree (PhD/DPhil/MD),,,No job I want is available without a PhD,Yes,North or Central America,Somewhat dissatisfied,3,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,5,5,4 = Neither satisfied nor dissatisfied,2,1 = Not at all satisfied,5,2,N/A,5,6,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,3,5,51-60 hours,Less than an hour,I don't know,,Less than a year,Much less likely,25 - 34,Male (including trans male),Caucasian
06/14/2019,17:36:24,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice,Yes,North or Central America,Somewhat dissatisfied,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,5,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,3,4 = Neither satisfied nor dissatisfied,3,2,7 = Extremely satisfied,6,1 = Not at all satisfied,2,3,6,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,3,3,71-80 hours,Less than an hour,Return as a student to another degree programme (e.g. medical school),Physician,More than 6 years,Much less likely,25 - 34,Female (including trans female),Caucasian
06/14/2019,17:45:29,"Dual doctorate degree (MD-PhD, PhD-PhD or other combination)",,,I want to pursue an academic career,Yes,Asia (including Middle East),Somewhat satisfied,5,6,5,5,6,5,6,6,6,7 = Extremely satisfied,5,6,6,3,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,5,6,61-70 hours,Less than an hour,A postdoc in industry,An academic career with full independence of work.,2 to 3 years,Somewhat more likely,18 - 24,Male (including trans male),
06/14/2019,17:54:16,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice,Yes,Europe,Somewhat satisfied,6,5,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,6,6,5,5,5,6,4 = Neither satisfied nor dissatisfied,5,6,4 = Neither satisfied nor dissatisfied,5,5,5,5,51-60 hours,Between one and three hours,A postdoc in academia,Postdoc in academia. After that I will decide if I want to stay in academia or move to research in industry.,Less than a year,Equally likely,25 - 34,Male (including trans male),Caucasian
06/14/2019,18:00:38,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice,Yes,North or Central America,Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,1 = Not at all satisfied,5,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,5,3,3,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,2,2,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,2,2,21-30 hours,Less than an hour,A postdoc in academia,Académica,More than 6 years,Much more likely,25 - 34,Male (including trans male),
06/14/2019,17:17:26,Doctorate degree (PhD/DPhil/MD),,,I want to pursue an academic career,Yes,North or Central America,Very satisfied,7 = Extremely satisfied,6,6,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,6,7 = Extremely satisfied,6,6,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,6,7 = Extremely satisfied,51-60 hours,More than three hours,A postdoc in academia,Investigación académica,Unsure,Somewhat more likely,25 - 34,Female (including trans female),
06/14/2019,15:56:01,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice, No,Europe,Very satisfied,6,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,5,4 = Neither satisfied nor dissatisfied,5,6,5,6,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,4 = Neither satisfied nor dissatisfied,5,6,5,5,5,4 = Neither satisfied nor dissatisfied,41-50 hours,Between one and three hours,A postdoc in academia,Structural biologist,1 to 2 years,Equally likely,25 - 34,Female (including trans female),Caucasian
06/14/2019,18:06:48,Doctorate degree (PhD/DPhil/MD),,,I want to pursue a non-academic career, No,North or Central America,Somewhat satisfied,5,5,3,3,5,6,6,5,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,2,3,3,6,6,6,6,4 = Neither satisfied nor dissatisfied,6,51-60 hours,Between one and three hours,A postdoc in academia,"related work in industry, but probably not an academic one",Less than a year,Equally likely,25 - 34,Male (including trans male),
06/14/2019,17:52:16,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice,Yes,North or Central America,Very satisfied,4 = Neither satisfied nor dissatisfied,6,3,3,2,6,2,5,2,5,5,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,2,2,5,6,3,3,41-50 hours,Between one and three hours,A postdoc in academia,Faculty,3 to 6 years,Equally likely,25 - 34,Male (including trans male),Caucasian
06/14/2019,17:49:45,Doctorate degree (PhD/DPhil/MD),,,I want to pursue an academic career,Yes,South America,Very satisfied,6,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,7 = Extremely satisfied,1 = Not at all satisfied,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,More than 80 hours,More than three hours,Assistant professor (tenure track),acadêmica,1 to 2 years,Much more likely,35 - 44,Male (including trans male),
06/14/2019,18:52:33,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice,Yes,North or Central America,Somewhat satisfied,5,7 = Extremely satisfied,5,6,6,4 = Neither satisfied nor dissatisfied,5,7 = Extremely satisfied,6,7 = Extremely satisfied,6,6,N/A,6,6,7 = Extremely satisfied,6,6,3,41-50 hours,Less than an hour,,Health or science communications,Less than a year,Much less likely,25 - 34,Female (including trans female),Caucasian
06/14/2019,18:53:25,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice,Yes,North or Central America,Somewhat satisfied,3,6,3,2,5,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,5,4 = Neither satisfied nor dissatisfied,5,3,2,2,5,5,6,5,1 = Not at all satisfied,3,41-50 hours,Between one and three hours,I don't know,N/A,Unsure,Much more likely,25 - 34,Female (including trans female),Caucasian
06/14/2019,17:46:48,Doctorate degree (PhD/DPhil/MD),,,I want to pursue an academic career, No,North or Central America,Very satisfied,3,3,6,1 = Not at all satisfied,7 = Extremely satisfied,3,4 = Neither satisfied nor dissatisfied,1 = Not at all satisfied,3,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,1 = Not at all satisfied,1 = Not at all satisfied,1 = Not at all satisfied,6,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,2,1 = Not at all satisfied,51-60 hours,Less than an hour,A postdoc in academia,"Pursue a career in research as an independent scientist, whether in academia, government or non-profit organizations. Also, I am  interested in science writing and editing.",3 to 6 years,Equally likely,35 - 44,Male (including trans male),
06/14/2019,18:58:38,Doctorate degree (PhD/DPhil/MD),,,I want to pursue an academic career, No,Asia (including Middle East),Very satisfied,5,1 = Not at all satisfied,7 = Extremely satisfied,7 = Extremely satisfied,6,7 = Extremely satisfied,6,7 = Extremely satisfied,7 = Extremely satisfied,5,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,6,6,6,7 = Extremely satisfied,7 = Extremely satisfied,5,61-70 hours,Less than an hour,Staff scientist (academic),academic job,2 to 3 years,Much more likely,25 - 34,Male (including trans male),
06/14/2019,19:11:38,Doctorate degree (PhD/DPhil/MD),,,I want to pursue an academic career, No,North or Central America,Somewhat satisfied,6,6,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,1 = Not at all satisfied,6,6,6,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,6,2,31-40 hours,Between one and three hours,A postdoc in academia,Me gustaría trabajar como investigador en un centro de investigación en el que además se trabaje la docencia.,3 to 6 years,Somewhat more likely,25 - 34,Female (including trans female),
06/14/2019,19:07:12,Doctorate degree (PhD/DPhil/MD),,,I want to pursue a non-academic career,Yes,North or Central America,Somewhat satisfied,6,3,4 = Neither satisfied nor dissatisfied,6,3,1 = Not at all satisfied,1 = Not at all satisfied,6,6,4 = Neither satisfied nor dissatisfied,2,1 = Not at all satisfied,5,1 = Not at all satisfied,2,3,3,6,1 = Not at all satisfied,51-60 hours,"Other, please specify",A postdoc in academia,Ciencias genómicas,3 to 6 years,Much less likely,25 - 34,Female (including trans female),
06/14/2019,19:29:09,Doctorate degree (PhD/DPhil/MD),,,I want to pursue a non-academic career,Yes,North or Central America,Very satisfied,6,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,5,1 = Not at all satisfied,5,7 = Extremely satisfied,2,4 = Neither satisfied nor dissatisfied,6,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,7 = Extremely satisfied,5,3,41-50 hours,Less than an hour,,Medical Science Liaison,1 to 2 years,Much less likely,25 - 34,Male (including trans male),Caucasian
06/14/2019,19:09:40,Doctorate degree (PhD/DPhil/MD),,,I want to pursue an academic career,Yes,North or Central America,Somewhat satisfied,3,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,2,7 = Extremely satisfied,4 = Neither satisfied nor dissatisfied,3,1 = Not at all satisfied,6,1 = Not at all satisfied,1 = Not at all satisfied,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,2,6,6,1 = Not at all satisfied,1 = Not at all satisfied,1 = Not at all satisfied,71-80 hours,Between one and three hours,A postdoc in academia,,3 to 6 years,Much more likely,25 - 34,Male (including trans male),
06/14/2019,19:30:53,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice,Yes,North or Central America,Very satisfied,6,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,6,7 = Extremely satisfied,7 = Extremely satisfied,6,6,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,6,6,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,6,41-50 hours,Between one and three hours,A postdoc in academia,A career in academia,2 to 3 years,Much more likely,18 - 24,Female (including trans female),Caucasian
06/14/2019,19:41:33,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice, No,North or Central America,Very satisfied,6,2,3,3,6,N/A,4 = Neither satisfied nor dissatisfied,6,N/A,3,2,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,6,6,N/A,N/A,3,3,71-80 hours,Between one and three hours,A postdoc in academia,academic / PI,Unsure,Somewhat more likely,18 - 24,Male (including trans male),Caucasian
06/14/2019,19:54:04,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice,Yes,North or Central America,Somewhat satisfied,6,2,3,3,6,6,6,5,5,2,1 = Not at all satisfied,2,3,6,6,6,6,2,5,61-70 hours,More than three hours,A postdoc in academia,,Unsure,Equally likely,25 - 34,Male (including trans male),
06/14/2019,19:53:10,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice,Yes,North or Central America,Very satisfied,6,7 = Extremely satisfied,6,7 = Extremely satisfied,6,5,6,4 = Neither satisfied nor dissatisfied,2,6,6,6,7 = Extremely satisfied,5,6,3,3,6,3,51-60 hours,Less than an hour,A postdoc in industry,Scientist at a biomedical/biotechnology company,1 to 2 years,Equally likely,25 - 34,Male (including trans male),Caucasian
06/14/2019,20:15:16,Doctorate degree (PhD/DPhil/MD),,,I want to pursue an academic career, No,Europe,Very satisfied,6,4 = Neither satisfied nor dissatisfied,6,4 = Neither satisfied nor dissatisfied,6,6,6,6,6,5,6,4 = Neither satisfied nor dissatisfied,N/A,6,4 = Neither satisfied nor dissatisfied,6,6,4 = Neither satisfied nor dissatisfied,5,41-50 hours,Between one and three hours,A postdoc in academia,"Academia, although I don't discard working in the industry because I don't want to go work very far away (limited postdoc opportunity).",More than 6 years,Somewhat more likely,18 - 24,Male (including trans male),Caucasian
06/14/2019,19:58:55,Doctorate degree (PhD/DPhil/MD),,,I want to pursue a non-academic career,Yes,Europe,Very dissatisfied,1 = Not at all satisfied,7 = Extremely satisfied,2,6,2,1 = Not at all satisfied,1 = Not at all satisfied,7 = Extremely satisfied,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,1 = Not at all satisfied,2,4 = Neither satisfied nor dissatisfied,5,5,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,1 = Not at all satisfied,3,51-60 hours,Between one and three hours,Staff scientist (industry),Chef de projet (biotechnologie) ou encore travaillé dans une start-up (j'ai aussi un master de Gestion d'entreprise),3 to 6 years,Much less likely,25 - 34,Male (including trans male),Caucasian
06/14/2019,20:25:35,Doctorate degree (PhD/DPhil/MD),,,I want to pursue a non-academic career, No,North or Central America,Very satisfied,7 = Extremely satisfied,5,6,5,6,7 = Extremely satisfied,7 = Extremely satisfied,6,6,6,6,7 = Extremely satisfied,3,7 = Extremely satisfied,5,6,6,6,5,More than 80 hours,More than three hours,A postdoc in academia,Research and development in industry,3 to 6 years,Much more likely,25 - 34,Male (including trans male),
06/14/2019,20:39:53,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice,Yes,North or Central America,Somewhat satisfied,2,6,1 = Not at all satisfied,2,7 = Extremely satisfied,6,4 = Neither satisfied nor dissatisfied,5,5,6,1 = Not at all satisfied,1 = Not at all satisfied,2,5,5,5,5,1 = Not at all satisfied,3,71-80 hours,More than three hours,Staff scientist (industry),Industry -- I want to work for the company I interned for during my undergraduate degree. Science with more reasonable hours for fun and profit!,Less than a year,Somewhat more likely,25 - 34,Female (including trans female),Caucasian
06/14/2019,20:46:25,Doctorate degree (PhD/DPhil/MD),,,I want to pursue an academic career,Yes,Europe,Somewhat satisfied,6,6,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,6,7 = Extremely satisfied,7 = Extremely satisfied,5,N/A,N/A,1 = Not at all satisfied,1 = Not at all satisfied,N/A,5,5,N/A,N/A,3,N/A,61-70 hours,Between one and three hours,A postdoc in academia,professorship,3 to 6 years,Equally likely,18 - 24,Male (including trans male),Caucasian
06/14/2019,20:49:59,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice,Yes,South America,Somewhat satisfied,5,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,3,6,7 = Extremely satisfied,7 = Extremely satisfied,4 = Neither satisfied nor dissatisfied,3,3,5,5,3,5,5,5,7 = Extremely satisfied,5,5,41-50 hours,Between one and three hours,A postdoc in academia,Carrera de Investigador cientifico,2 to 3 years,Equally likely,25 - 34,Male (including trans male),
06/14/2019,20:36:50,"Dual doctorate degree (MD-PhD, PhD-PhD or other combination)",,,No job I want is available without a PhD, No,North or Central America,Neither satisfied nor dissatisfied,2,4 = Neither satisfied nor dissatisfied,1 = Not at all satisfied,1 = Not at all satisfied,5,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,7 = Extremely satisfied,1 = Not at all satisfied,1 = Not at all satisfied,1 = Not at all satisfied,1 = Not at all satisfied,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,2,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,1 = Not at all satisfied,7 = Extremely satisfied,More than 80 hours,Between one and three hours,I don't know,Consultant,More than 6 years,Much less likely,25 - 34,Female (including trans female),
06/14/2019,20:53:08,Doctorate degree (PhD/DPhil/MD),,,I wanted to continue pursuing my research, No,Europe,Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,6,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,5,6,5,3,6,3,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,6,6,3,4 = Neither satisfied nor dissatisfied,2,4 = Neither satisfied nor dissatisfied,61-70 hours,Between one and three hours,,Medical Scientific Liasion,1 to 2 years,Equally likely,25 - 34,Female (including trans female),Caucasian
06/14/2019,20:50:04,Doctorate degree (PhD/DPhil/MD),,,I wanted to continue pursuing my research, No,Asia (including Middle East),Somewhat satisfied,5,7 = Extremely satisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,7 = Extremely satisfied,5,4 = Neither satisfied nor dissatisfied,2,3,4 = Neither satisfied nor dissatisfied,2,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,3,5,More than 80 hours,Less than an hour,A postdoc in academia,Postdoc in academic research,Less than a year,Equally likely,25 - 34,Male (including trans male),
06/14/2019,21:08:49,Doctorate degree (PhD/DPhil/MD),,,No job I want is available without a PhD,Yes,North or Central America,Somewhat satisfied,6,6,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,7 = Extremely satisfied,5,6,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,6,6,5,6,6,6,4 = Neither satisfied nor dissatisfied,51-60 hours,Between one and three hours,A postdoc in academia,,3 to 6 years,Somewhat more likely,25 - 34,Female (including trans female),
06/14/2019,17:37:39,Doctorate degree (PhD/DPhil/MD),,,Personal interest in my subject of choice, No,North or Central America,Somewhat satisfied,6,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,7 = Extremely satisfied,1 = Not at all satisfied,6,7 = Extremely satisfied,1 = Not at all satisfied,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,1 = Not at all satisfied,6,4 = Neither satisfied nor dissatisfied,1 = Not at all satisfied,1 = Not at all satisfied,More than 80 hours,Between one and three hours,A postdoc in academia,University Professor,3 to 6 years,Much more likely,35 - 44,Male (including trans male),
06/14/2019,21:27:43,Doctorate degree (PhD/DPhil/MD),,,I want to pursue an academic career,Yes,North or Central America,Very satisfied,6,5,5,4 = Neither satisfied nor dissatisfied,7 = Extremely satisfied,7 = Extremely satisfied,7 = Extremely satisfied,6,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,3,4 = Neither satisfied nor dissatisfied,6,7 = Extremely satisfied,6,4 = Neither satisfied nor dissatisfied,3,4 = Neither satisfied nor dissatisfied,4 = Neither satisfied nor dissatisfied,51-60 hours,More than three hours,A postdoc in academia,Academic research,3 to 6 years,Somewhat more likely,25 - 34,Male (including trans male),Caucasian